2022-09-19 02:00:00+00:00,InfoPlusDAS,,1711
2022-09-19 03:00:00+00:00,InfoPlusDAS,,7592
2022-09-19 04:00:00+00:00,InfoPlusDAS,,19291
2022-09-19 05:00:00+00:00,InfoPlusDAS,,22573
2022-09-19 06:00:00+00:00,InfoPlusDAS,,24028
2022-09-19 07:00:00+00:00,InfoPlusDAS,,20137
2022-09-19 08:00:00+00:00,InfoPlusDAS,,20293
2022-09-19 09:00:00+00:00,InfoPlusDAS,,21848
2022-09-19 10:00:00+00:00,InfoPlusDAS,,19932
2022-09-19 11:00:00+00:00,InfoPlusDAS,,19711
2022-09-19 12:00:00+00:00,InfoPlusDAS,,18693
2022-09-19 13:00:00+00:00,InfoPlusDAS,,20356
2022-09-19 14:00:00+00:00,InfoPlusDAS,,21450
2022-09-19 15:00:00+00:00,InfoPlusDAS,,21162
2022-09-19 16:00:00+00:00,InfoPlusDAS,,19844
2022-09-19 17:00:00+00:00,InfoPlusDAS,,18123
2022-09-19 18:00:00+00:00,InfoPlusDAS,,15687
2022-09-19 19:00:00+00:00,InfoPlusDAS,,15552
2022-09-19 20:00:00+00:00,InfoPlusDAS,,13714
2022-09-19 21:00:00+00:00,InfoPlusDAS,,11179
2022-09-19 22:00:00+00:00,InfoPlusDAS,,7061
2022-09-19 23:00:00+00:00,InfoPlusDAS,,962
2022-09-20 00:00:00+00:00,InfoPlusDAS,,137
2022-09-20 01:00:00+00:00,InfoPlusDAS,,226
2022-09-20 02:00:00+00:00,InfoPlusDAS,,9
