2022-09-15 02:00:00+00:00,SIRI,,20
2022-09-15 03:00:00+00:00,SIRI,,552
2022-09-15 04:00:00+00:00,SIRI,,2959
2022-09-15 05:00:00+00:00,SIRI,,3195
2022-09-15 06:00:00+00:00,SIRI,,4005
2022-09-15 07:00:00+00:00,SIRI,,4097
2022-09-15 08:00:00+00:00,SIRI,,3992
2022-09-15 09:00:00+00:00,SIRI,,3972
2022-09-15 10:00:00+00:00,SIRI,,3991
2022-09-15 11:00:00+00:00,SIRI,,3939
2022-09-15 12:00:00+00:00,SIRI,,4067
2022-09-15 13:00:00+00:00,SIRI,,3967
2022-09-15 14:00:00+00:00,SIRI,,3997
2022-09-15 15:00:00+00:00,SIRI,,4142
2022-09-15 16:00:00+00:00,SIRI,,3690
2022-09-15 17:00:00+00:00,SIRI,,3680
2022-09-15 18:00:00+00:00,SIRI,,3449
2022-09-15 19:00:00+00:00,SIRI,,3106
2022-09-15 20:00:00+00:00,SIRI,,3017
2022-09-15 21:00:00+00:00,SIRI,,3068
2022-09-15 22:00:00+00:00,SIRI,,2271
2022-09-15 23:00:00+00:00,SIRI,,62
2022-09-16 01:00:00+00:00,SIRI,,87
