2022-09-03 02:00:00+00:00,InfoPlusRIT,,335
2022-09-03 03:00:00+00:00,InfoPlusRIT,,618
2022-09-03 04:00:00+00:00,InfoPlusRIT,,1333
2022-09-03 05:00:00+00:00,InfoPlusRIT,,1953
2022-09-03 06:00:00+00:00,InfoPlusRIT,,2360
2022-09-03 07:00:00+00:00,InfoPlusRIT,,2368
2022-09-03 08:00:00+00:00,InfoPlusRIT,,2622
2022-09-03 09:00:00+00:00,InfoPlusRIT,,2543
2022-09-03 10:00:00+00:00,InfoPlusRIT,,2993
2022-09-03 11:00:00+00:00,InfoPlusRIT,,2509
2022-09-03 12:00:00+00:00,InfoPlusRIT,,3231
2022-09-03 13:00:00+00:00,InfoPlusRIT,,2964
2022-09-03 14:00:00+00:00,InfoPlusRIT,,2546
2022-09-03 15:00:00+00:00,InfoPlusRIT,,2339
2022-09-03 16:00:00+00:00,InfoPlusRIT,,2666
2022-09-03 17:00:00+00:00,InfoPlusRIT,,3089
2022-09-03 18:00:00+00:00,InfoPlusRIT,,3309
2022-09-03 19:00:00+00:00,InfoPlusRIT,,2925
2022-09-03 20:00:00+00:00,InfoPlusRIT,,2527
2022-09-03 21:00:00+00:00,InfoPlusRIT,,2129
2022-09-03 22:00:00+00:00,InfoPlusRIT,,1795
2022-09-03 23:00:00+00:00,InfoPlusRIT,,743
2022-09-04 00:00:00+00:00,InfoPlusRIT,,462
2022-09-04 01:00:00+00:00,InfoPlusRIT,,521
2022-09-04 02:00:00+00:00,InfoPlusRIT,,1
