2022-09-08 03:00:00+00:00,InfoPlusVTBL,,8
2022-09-08 04:00:00+00:00,InfoPlusVTBL,,2
2022-09-08 07:00:00+00:00,InfoPlusVTBL,,12
2022-09-08 08:00:00+00:00,InfoPlusVTBL,,6
2022-09-08 09:00:00+00:00,InfoPlusVTBL,,4
2022-09-08 11:00:00+00:00,InfoPlusVTBL,,2
2022-09-08 13:00:00+00:00,InfoPlusVTBL,,1
2022-09-08 14:00:00+00:00,InfoPlusVTBL,,5
2022-09-08 15:00:00+00:00,InfoPlusVTBL,,3
2022-09-08 16:00:00+00:00,InfoPlusVTBL,,4
2022-09-08 17:00:00+00:00,InfoPlusVTBL,,2
2022-09-08 18:00:00+00:00,InfoPlusVTBL,,1
2022-09-08 19:00:00+00:00,InfoPlusVTBL,,1
2022-09-08 23:00:00+00:00,InfoPlusVTBL,,4
