2022-09-04 02:00:00+00:00,InfoPlusDAS,,193
2022-09-04 03:00:00+00:00,InfoPlusDAS,,991
2022-09-04 04:00:00+00:00,InfoPlusDAS,,3102
2022-09-04 05:00:00+00:00,InfoPlusDAS,,7887
2022-09-04 06:00:00+00:00,InfoPlusDAS,,12600
2022-09-04 07:00:00+00:00,InfoPlusDAS,,12719
2022-09-04 08:00:00+00:00,InfoPlusDAS,,13655
2022-09-04 09:00:00+00:00,InfoPlusDAS,,13191
2022-09-04 10:00:00+00:00,InfoPlusDAS,,13229
2022-09-04 11:00:00+00:00,InfoPlusDAS,,13486
2022-09-04 12:00:00+00:00,InfoPlusDAS,,13051
2022-09-04 13:00:00+00:00,InfoPlusDAS,,12837
2022-09-04 14:00:00+00:00,InfoPlusDAS,,13418
2022-09-04 15:00:00+00:00,InfoPlusDAS,,13180
2022-09-04 16:00:00+00:00,InfoPlusDAS,,13788
2022-09-04 17:00:00+00:00,InfoPlusDAS,,14109
2022-09-04 18:00:00+00:00,InfoPlusDAS,,15324
2022-09-04 19:00:00+00:00,InfoPlusDAS,,19695
2022-09-04 20:00:00+00:00,InfoPlusDAS,,19437
2022-09-04 21:00:00+00:00,InfoPlusDAS,,14835
2022-09-04 22:00:00+00:00,InfoPlusDAS,,6834
2022-09-04 23:00:00+00:00,InfoPlusDAS,,962
2022-09-05 00:00:00+00:00,InfoPlusDAS,,113
2022-09-05 01:00:00+00:00,InfoPlusDAS,,202
2022-09-05 02:00:00+00:00,InfoPlusDAS,,11
