2022-09-26 02:00:00+00:00,InfoPlusDVS,,1970
2022-09-26 03:00:00+00:00,InfoPlusDVS,,7807
2022-09-26 04:00:00+00:00,InfoPlusDVS,,18671
2022-09-26 05:00:00+00:00,InfoPlusDVS,,22314
2022-09-26 06:00:00+00:00,InfoPlusDVS,,22197
2022-09-26 07:00:00+00:00,InfoPlusDVS,,19894
2022-09-26 08:00:00+00:00,InfoPlusDVS,,20121
2022-09-26 09:00:00+00:00,InfoPlusDVS,,20705
2022-09-26 10:00:00+00:00,InfoPlusDVS,,21707
2022-09-26 11:00:00+00:00,InfoPlusDVS,,19821
2022-09-26 12:00:00+00:00,InfoPlusDVS,,21704
2022-09-26 13:00:00+00:00,InfoPlusDVS,,22086
2022-09-26 14:00:00+00:00,InfoPlusDVS,,23530
2022-09-26 15:00:00+00:00,InfoPlusDVS,,21814
2022-09-26 16:00:00+00:00,InfoPlusDVS,,20263
2022-09-26 17:00:00+00:00,InfoPlusDVS,,17366
2022-09-26 18:00:00+00:00,InfoPlusDVS,,15959
2022-09-26 19:00:00+00:00,InfoPlusDVS,,13499
2022-09-26 20:00:00+00:00,InfoPlusDVS,,12602
2022-09-26 21:00:00+00:00,InfoPlusDVS,,10239
2022-09-26 22:00:00+00:00,InfoPlusDVS,,6092
2022-09-26 23:00:00+00:00,InfoPlusDVS,,780
2022-09-27 00:00:00+00:00,InfoPlusDVS,,94
2022-09-27 01:00:00+00:00,InfoPlusDVS,,277
2022-09-27 02:00:00+00:00,InfoPlusDVS,,4
