2022-09-24 02:00:00+00:00,ArNuRIT,,101
2022-09-24 03:00:00+00:00,ArNuRIT,,217
2022-09-24 04:00:00+00:00,ArNuRIT,,431
2022-09-24 05:00:00+00:00,ArNuRIT,,640
2022-09-24 06:00:00+00:00,ArNuRIT,,658
2022-09-24 07:00:00+00:00,ArNuRIT,,647
2022-09-24 08:00:00+00:00,ArNuRIT,,652
2022-09-24 09:00:00+00:00,ArNuRIT,,643
2022-09-24 10:00:00+00:00,ArNuRIT,,643
2022-09-24 11:00:00+00:00,ArNuRIT,,654
2022-09-24 12:00:00+00:00,ArNuRIT,,642
2022-09-24 13:00:00+00:00,ArNuRIT,,606
2022-09-24 14:00:00+00:00,ArNuRIT,,598
2022-09-24 15:00:00+00:00,ArNuRIT,,609
2022-09-24 16:00:00+00:00,ArNuRIT,,590
2022-09-24 17:00:00+00:00,ArNuRIT,,611
2022-09-24 18:00:00+00:00,ArNuRIT,,614
2022-09-24 19:00:00+00:00,ArNuRIT,,622
2022-09-24 20:00:00+00:00,ArNuRIT,,609
2022-09-24 21:00:00+00:00,ArNuRIT,,591
2022-09-24 22:00:00+00:00,ArNuRIT,,534
2022-09-24 23:00:00+00:00,ArNuRIT,,340
2022-09-25 00:00:00+00:00,ArNuRIT,,164
2022-09-25 01:00:00+00:00,ArNuRIT,,147
