2022-09-05 02:00:00+00:00,InfoPlusVTBS,,4
2022-09-05 05:00:00+00:00,InfoPlusVTBS,,29
2022-09-05 06:00:00+00:00,InfoPlusVTBS,,18
2022-09-05 07:00:00+00:00,InfoPlusVTBS,,33
2022-09-05 08:00:00+00:00,InfoPlusVTBS,,37
2022-09-05 09:00:00+00:00,InfoPlusVTBS,,22
2022-09-05 10:00:00+00:00,InfoPlusVTBS,,26
2022-09-05 11:00:00+00:00,InfoPlusVTBS,,64
2022-09-05 12:00:00+00:00,InfoPlusVTBS,,3
2022-09-05 13:00:00+00:00,InfoPlusVTBS,,22
2022-09-05 14:00:00+00:00,InfoPlusVTBS,,6
2022-09-05 15:00:00+00:00,InfoPlusVTBS,,5
2022-09-05 16:00:00+00:00,InfoPlusVTBS,,13
2022-09-05 17:00:00+00:00,InfoPlusVTBS,,3
2022-09-05 18:00:00+00:00,InfoPlusVTBS,,8
2022-09-05 19:00:00+00:00,InfoPlusVTBS,,4
