2022-09-01 02:00:00+00:00,InfoPlusPIS,,63
2022-09-01 03:00:00+00:00,InfoPlusPIS,,196
2022-09-01 04:00:00+00:00,InfoPlusPIS,,147
2022-09-01 05:00:00+00:00,InfoPlusPIS,,57
2022-09-01 06:00:00+00:00,InfoPlusPIS,,48
2022-09-01 07:00:00+00:00,InfoPlusPIS,,104
2022-09-01 08:00:00+00:00,InfoPlusPIS,,40
2022-09-01 09:00:00+00:00,InfoPlusPIS,,162
2022-09-01 10:00:00+00:00,InfoPlusPIS,,928
2022-09-01 11:00:00+00:00,InfoPlusPIS,,494
2022-09-01 12:00:00+00:00,InfoPlusPIS,,266
2022-09-01 13:00:00+00:00,InfoPlusPIS,,78
2022-09-01 15:00:00+00:00,InfoPlusPIS,,15
2022-09-01 16:00:00+00:00,InfoPlusPIS,,75
2022-09-01 17:00:00+00:00,InfoPlusPIS,,474
2022-09-01 18:00:00+00:00,InfoPlusPIS,,211
2022-09-01 19:00:00+00:00,InfoPlusPIS,,100
2022-09-01 20:00:00+00:00,InfoPlusPIS,,190
2022-09-01 21:00:00+00:00,InfoPlusPIS,,113
2022-09-01 22:00:00+00:00,InfoPlusPIS,,24
2022-09-01 23:00:00+00:00,InfoPlusPIS,,15
2022-09-02 00:00:00+00:00,InfoPlusPIS,,19
