2022-09-21 03:00:00+00:00,InfoPlusVTBT,,28
2022-09-21 07:00:00+00:00,InfoPlusVTBT,,8
2022-09-21 08:00:00+00:00,InfoPlusVTBT,,18
2022-09-21 10:00:00+00:00,InfoPlusVTBT,,22
2022-09-21 11:00:00+00:00,InfoPlusVTBT,,12
2022-09-21 12:00:00+00:00,InfoPlusVTBT,,2
2022-09-21 15:00:00+00:00,InfoPlusVTBT,,6
2022-09-21 17:00:00+00:00,InfoPlusVTBT,,32
2022-09-21 18:00:00+00:00,InfoPlusVTBT,,2
2022-09-21 20:00:00+00:00,InfoPlusVTBT,,14
2022-09-21 21:00:00+00:00,InfoPlusVTBT,,6
2022-09-22 00:00:00+00:00,InfoPlusVTBT,,4
