2022-09-07 02:00:00+00:00,InfoPlusDAS,,1743
2022-09-07 03:00:00+00:00,InfoPlusDAS,,7561
2022-09-07 04:00:00+00:00,InfoPlusDAS,,17964
2022-09-07 05:00:00+00:00,InfoPlusDAS,,21628
2022-09-07 06:00:00+00:00,InfoPlusDAS,,24796
2022-09-07 07:00:00+00:00,InfoPlusDAS,,22793
2022-09-07 08:00:00+00:00,InfoPlusDAS,,19555
2022-09-07 09:00:00+00:00,InfoPlusDAS,,19799
2022-09-07 10:00:00+00:00,InfoPlusDAS,,21342
2022-09-07 11:00:00+00:00,InfoPlusDAS,,21233
2022-09-07 12:00:00+00:00,InfoPlusDAS,,21756
2022-09-07 13:00:00+00:00,InfoPlusDAS,,20459
2022-09-07 14:00:00+00:00,InfoPlusDAS,,20403
2022-09-07 15:00:00+00:00,InfoPlusDAS,,23674
2022-09-07 16:00:00+00:00,InfoPlusDAS,,21845
2022-09-07 17:00:00+00:00,InfoPlusDAS,,18955
2022-09-07 18:00:00+00:00,InfoPlusDAS,,16797
2022-09-07 19:00:00+00:00,InfoPlusDAS,,19114
2022-09-07 20:00:00+00:00,InfoPlusDAS,,16043
2022-09-07 21:00:00+00:00,InfoPlusDAS,,12199
2022-09-07 22:00:00+00:00,InfoPlusDAS,,6854
2022-09-07 23:00:00+00:00,InfoPlusDAS,,1124
2022-09-08 00:00:00+00:00,InfoPlusDAS,,80
2022-09-08 01:00:00+00:00,InfoPlusDAS,,263
2022-09-08 02:00:00+00:00,InfoPlusDAS,,7
