2022-09-14 02:00:00+00:00,InfoPlusDAS,,1729
2022-09-14 03:00:00+00:00,InfoPlusDAS,,7609
2022-09-14 04:00:00+00:00,InfoPlusDAS,,19289
2022-09-14 05:00:00+00:00,InfoPlusDAS,,22087
2022-09-14 06:00:00+00:00,InfoPlusDAS,,23316
2022-09-14 07:00:00+00:00,InfoPlusDAS,,21329
2022-09-14 08:00:00+00:00,InfoPlusDAS,,21090
2022-09-14 09:00:00+00:00,InfoPlusDAS,,20399
2022-09-14 10:00:00+00:00,InfoPlusDAS,,19630
2022-09-14 11:00:00+00:00,InfoPlusDAS,,18352
2022-09-14 12:00:00+00:00,InfoPlusDAS,,19674
2022-09-14 13:00:00+00:00,InfoPlusDAS,,19973
2022-09-14 14:00:00+00:00,InfoPlusDAS,,21935
2022-09-14 15:00:00+00:00,InfoPlusDAS,,20932
2022-09-14 16:00:00+00:00,InfoPlusDAS,,19414
2022-09-14 17:00:00+00:00,InfoPlusDAS,,16350
2022-09-14 18:00:00+00:00,InfoPlusDAS,,14116
2022-09-14 19:00:00+00:00,InfoPlusDAS,,14340
2022-09-14 20:00:00+00:00,InfoPlusDAS,,13328
2022-09-14 21:00:00+00:00,InfoPlusDAS,,11236
2022-09-14 22:00:00+00:00,InfoPlusDAS,,6595
2022-09-14 23:00:00+00:00,InfoPlusDAS,,1147
2022-09-15 00:00:00+00:00,InfoPlusDAS,,82
