2022-09-21 02:00:00+00:00,ArNuRIT,,180
2022-09-21 03:00:00+00:00,ArNuRIT,,345
2022-09-21 04:00:00+00:00,ArNuRIT,,635
2022-09-21 05:00:00+00:00,ArNuRIT,,683
2022-09-21 06:00:00+00:00,ArNuRIT,,679
2022-09-21 07:00:00+00:00,ArNuRIT,,668
2022-09-21 08:00:00+00:00,ArNuRIT,,674
2022-09-21 09:00:00+00:00,ArNuRIT,,662
2022-09-21 10:00:00+00:00,ArNuRIT,,653
2022-09-21 11:00:00+00:00,ArNuRIT,,657
2022-09-21 12:00:00+00:00,ArNuRIT,,652
2022-09-21 13:00:00+00:00,ArNuRIT,,649
2022-09-21 14:00:00+00:00,ArNuRIT,,671
2022-09-21 15:00:00+00:00,ArNuRIT,,669
2022-09-21 16:00:00+00:00,ArNuRIT,,665
2022-09-21 17:00:00+00:00,ArNuRIT,,639
2022-09-21 18:00:00+00:00,ArNuRIT,,606
2022-09-21 19:00:00+00:00,ArNuRIT,,651
2022-09-21 20:00:00+00:00,ArNuRIT,,627
2022-09-21 21:00:00+00:00,ArNuRIT,,600
2022-09-21 22:00:00+00:00,ArNuRIT,,488
2022-09-21 23:00:00+00:00,ArNuRIT,,160
2022-09-22 00:00:00+00:00,ArNuRIT,,138
2022-09-22 01:00:00+00:00,ArNuRIT,,207
