2022-09-15 08:00:00+00:00,InfoPlusRIT,,15798
2022-09-15 09:00:00+00:00,InfoPlusRIT,,3268
2022-09-15 10:00:00+00:00,InfoPlusRIT,,3263
2022-09-15 11:00:00+00:00,InfoPlusRIT,,3055
2022-09-15 12:00:00+00:00,InfoPlusRIT,,3037
2022-09-15 13:00:00+00:00,InfoPlusRIT,,3535
2022-09-15 14:00:00+00:00,InfoPlusRIT,,3896
2022-09-15 15:00:00+00:00,InfoPlusRIT,,4102
2022-09-15 16:00:00+00:00,InfoPlusRIT,,3633
2022-09-15 17:00:00+00:00,InfoPlusRIT,,3444
2022-09-15 18:00:00+00:00,InfoPlusRIT,,3160
2022-09-15 19:00:00+00:00,InfoPlusRIT,,3044
2022-09-15 20:00:00+00:00,InfoPlusRIT,,2750
2022-09-15 21:00:00+00:00,InfoPlusRIT,,3797
2022-09-15 22:00:00+00:00,InfoPlusRIT,,2116
2022-09-15 23:00:00+00:00,InfoPlusRIT,,565
2022-09-16 00:00:00+00:00,InfoPlusRIT,,329
2022-09-16 01:00:00+00:00,InfoPlusRIT,,489
