2022-09-01 06:00:00+00:00,InfoPlusVTBL,,2
2022-09-01 07:00:00+00:00,InfoPlusVTBL,,4
2022-09-01 08:00:00+00:00,InfoPlusVTBL,,2
2022-09-01 10:00:00+00:00,InfoPlusVTBL,,2
2022-09-01 11:00:00+00:00,InfoPlusVTBL,,3
2022-09-01 12:00:00+00:00,InfoPlusVTBL,,5
2022-09-01 13:00:00+00:00,InfoPlusVTBL,,2
2022-09-01 14:00:00+00:00,InfoPlusVTBL,,2
2022-09-01 16:00:00+00:00,InfoPlusVTBL,,1
2022-09-01 18:00:00+00:00,InfoPlusVTBL,,1
2022-09-02 00:00:00+00:00,InfoPlusVTBL,,4
2022-09-02 01:00:00+00:00,InfoPlusVTBL,,6
