2022-09-03 02:00:00+00:00,InfoPlusPIS,,186
2022-09-03 03:00:00+00:00,InfoPlusPIS,,31
2022-09-03 04:00:00+00:00,InfoPlusPIS,,59
2022-09-03 05:00:00+00:00,InfoPlusPIS,,105
2022-09-03 06:00:00+00:00,InfoPlusPIS,,1
2022-09-03 07:00:00+00:00,InfoPlusPIS,,156
2022-09-03 08:00:00+00:00,InfoPlusPIS,,53
2022-09-03 12:00:00+00:00,InfoPlusPIS,,189
2022-09-03 13:00:00+00:00,InfoPlusPIS,,19
2022-09-03 14:00:00+00:00,InfoPlusPIS,,1
2022-09-03 15:00:00+00:00,InfoPlusPIS,,1
2022-09-03 16:00:00+00:00,InfoPlusPIS,,1322
2022-09-03 17:00:00+00:00,InfoPlusPIS,,1221
2022-09-03 18:00:00+00:00,InfoPlusPIS,,237
2022-09-03 19:00:00+00:00,InfoPlusPIS,,221
2022-09-03 20:00:00+00:00,InfoPlusPIS,,76
2022-09-03 21:00:00+00:00,InfoPlusPIS,,71
2022-09-03 22:00:00+00:00,InfoPlusPIS,,361
2022-09-03 23:00:00+00:00,InfoPlusPIS,,112
2022-09-04 00:00:00+00:00,InfoPlusPIS,,18
