2022-09-09 02:00:00+00:00,InfoPlusDVS,,1847
2022-09-09 03:00:00+00:00,InfoPlusDVS,,5284
2022-09-09 04:00:00+00:00,InfoPlusDVS,,8585
2022-09-09 05:00:00+00:00,InfoPlusDVS,,9039
2022-09-09 06:00:00+00:00,InfoPlusDVS,,8967
2022-09-09 07:00:00+00:00,InfoPlusDVS,,8054
2022-09-09 08:00:00+00:00,InfoPlusDVS,,6656
2022-09-09 09:00:00+00:00,InfoPlusDVS,,6814
2022-09-09 10:00:00+00:00,InfoPlusDVS,,7160
2022-09-09 11:00:00+00:00,InfoPlusDVS,,7151
2022-09-09 12:00:00+00:00,InfoPlusDVS,,7312
2022-09-09 13:00:00+00:00,InfoPlusDVS,,7827
2022-09-09 14:00:00+00:00,InfoPlusDVS,,7603
2022-09-09 15:00:00+00:00,InfoPlusDVS,,7419
2022-09-09 16:00:00+00:00,InfoPlusDVS,,7215
2022-09-09 17:00:00+00:00,InfoPlusDVS,,6763
2022-09-09 18:00:00+00:00,InfoPlusDVS,,5586
2022-09-09 19:00:00+00:00,InfoPlusDVS,,5290
2022-09-09 20:00:00+00:00,InfoPlusDVS,,4935
2022-09-09 21:00:00+00:00,InfoPlusDVS,,3782
2022-09-09 22:00:00+00:00,InfoPlusDVS,,2451
2022-09-09 23:00:00+00:00,InfoPlusDVS,,741
2022-09-10 00:00:00+00:00,InfoPlusDVS,,84
2022-09-10 01:00:00+00:00,InfoPlusDVS,,91
2022-09-10 02:00:00+00:00,InfoPlusDVS,,1
