2022-09-10 03:00:00+00:00,InfoPlusPIL,,1
2022-09-10 04:00:00+00:00,InfoPlusPIL,,1
2022-09-10 05:00:00+00:00,InfoPlusPIL,,3
2022-09-10 06:00:00+00:00,InfoPlusPIL,,6
2022-09-10 07:00:00+00:00,InfoPlusPIL,,2
2022-09-10 09:00:00+00:00,InfoPlusPIL,,3
2022-09-10 12:00:00+00:00,InfoPlusPIL,,4
2022-09-10 13:00:00+00:00,InfoPlusPIL,,3
2022-09-10 14:00:00+00:00,InfoPlusPIL,,7
2022-09-10 15:00:00+00:00,InfoPlusPIL,,5
2022-09-10 16:00:00+00:00,InfoPlusPIL,,3
2022-09-10 17:00:00+00:00,InfoPlusPIL,,1
2022-09-10 22:00:00+00:00,InfoPlusPIL,,2
2022-09-11 00:00:00+00:00,InfoPlusPIL,,2
