2022-09-07 02:00:00+00:00,InfoPlusPIS,,116
2022-09-07 03:00:00+00:00,InfoPlusPIS,,93
2022-09-07 04:00:00+00:00,InfoPlusPIS,,30
2022-09-07 05:00:00+00:00,InfoPlusPIS,,74
2022-09-07 06:00:00+00:00,InfoPlusPIS,,71
2022-09-07 07:00:00+00:00,InfoPlusPIS,,163
2022-09-07 08:00:00+00:00,InfoPlusPIS,,16
2022-09-07 10:00:00+00:00,InfoPlusPIS,,329
2022-09-07 11:00:00+00:00,InfoPlusPIS,,341
2022-09-07 12:00:00+00:00,InfoPlusPIS,,90
2022-09-07 13:00:00+00:00,InfoPlusPIS,,102
2022-09-07 14:00:00+00:00,InfoPlusPIS,,71
2022-09-07 15:00:00+00:00,InfoPlusPIS,,109
2022-09-07 16:00:00+00:00,InfoPlusPIS,,29
2022-09-07 17:00:00+00:00,InfoPlusPIS,,16
2022-09-07 18:00:00+00:00,InfoPlusPIS,,6
2022-09-07 19:00:00+00:00,InfoPlusPIS,,64
2022-09-07 20:00:00+00:00,InfoPlusPIS,,93
2022-09-07 21:00:00+00:00,InfoPlusPIS,,9
2022-09-07 22:00:00+00:00,InfoPlusPIS,,6
2022-09-07 23:00:00+00:00,InfoPlusPIS,,7
2022-09-08 01:00:00+00:00,InfoPlusPIS,,305
