2022-09-06 03:00:00+00:00,InfoPlusVTBS,,14
2022-09-06 04:00:00+00:00,InfoPlusVTBS,,24
2022-09-06 05:00:00+00:00,InfoPlusVTBS,,798
2022-09-06 06:00:00+00:00,InfoPlusVTBS,,1190
2022-09-06 07:00:00+00:00,InfoPlusVTBS,,1233
2022-09-06 08:00:00+00:00,InfoPlusVTBS,,794
2022-09-06 11:00:00+00:00,InfoPlusVTBS,,39
2022-09-06 12:00:00+00:00,InfoPlusVTBS,,28
2022-09-06 13:00:00+00:00,InfoPlusVTBS,,18
2022-09-06 14:00:00+00:00,InfoPlusVTBS,,13
2022-09-06 15:00:00+00:00,InfoPlusVTBS,,8
2022-09-06 16:00:00+00:00,InfoPlusVTBS,,12
2022-09-06 17:00:00+00:00,InfoPlusVTBS,,1
2022-09-06 19:00:00+00:00,InfoPlusVTBS,,10
