2022-09-29 02:00:00+00:00,KV6posinfo,,8573
2022-09-29 03:00:00+00:00,KV6posinfo,,30198
2022-09-29 04:00:00+00:00,KV6posinfo,,57753
2022-09-29 05:00:00+00:00,KV6posinfo,,63499
2022-09-29 06:00:00+00:00,KV6posinfo,,73332
2022-09-29 07:00:00+00:00,KV6posinfo,,72567
2022-09-29 08:00:00+00:00,KV6posinfo,,69085
2022-09-29 09:00:00+00:00,KV6posinfo,,68056
2022-09-29 10:00:00+00:00,KV6posinfo,,67347
2022-09-29 11:00:00+00:00,KV6posinfo,,68629
2022-09-29 12:00:00+00:00,KV6posinfo,,72600
2022-09-29 13:00:00+00:00,KV6posinfo,,76276
2022-09-29 14:00:00+00:00,KV6posinfo,,70277
2022-09-29 15:00:00+00:00,KV6posinfo,,74390
2022-09-29 16:00:00+00:00,KV6posinfo,,69538
2022-09-29 17:00:00+00:00,KV6posinfo,,60468
2022-09-29 18:00:00+00:00,KV6posinfo,,53958
2022-09-29 19:00:00+00:00,KV6posinfo,,51097
2022-09-29 20:00:00+00:00,KV6posinfo,,47666
2022-09-29 21:00:00+00:00,KV6posinfo,,44784
2022-09-29 22:00:00+00:00,KV6posinfo,,36022
2022-09-29 23:00:00+00:00,KV6posinfo,,17049
2022-09-30 00:00:00+00:00,KV6posinfo,,9040
2022-09-30 01:00:00+00:00,KV6posinfo,,8136
