2022-09-17 02:00:00+00:00,ArNuRIT,,91
2022-09-17 03:00:00+00:00,ArNuRIT,,200
2022-09-17 04:00:00+00:00,ArNuRIT,,436
2022-09-17 05:00:00+00:00,ArNuRIT,,597
2022-09-17 06:00:00+00:00,ArNuRIT,,592
2022-09-17 07:00:00+00:00,ArNuRIT,,601
2022-09-17 08:00:00+00:00,ArNuRIT,,607
2022-09-17 09:00:00+00:00,ArNuRIT,,626
2022-09-17 10:00:00+00:00,ArNuRIT,,614
2022-09-17 11:00:00+00:00,ArNuRIT,,586
2022-09-17 12:00:00+00:00,ArNuRIT,,597
2022-09-17 13:00:00+00:00,ArNuRIT,,616
2022-09-17 14:00:00+00:00,ArNuRIT,,630
2022-09-17 15:00:00+00:00,ArNuRIT,,613
2022-09-17 16:00:00+00:00,ArNuRIT,,631
2022-09-17 17:00:00+00:00,ArNuRIT,,611
2022-09-17 18:00:00+00:00,ArNuRIT,,651
2022-09-17 19:00:00+00:00,ArNuRIT,,646
2022-09-17 20:00:00+00:00,ArNuRIT,,631
2022-09-17 21:00:00+00:00,ArNuRIT,,639
2022-09-17 22:00:00+00:00,ArNuRIT,,598
2022-09-17 23:00:00+00:00,ArNuRIT,,381
2022-09-18 00:00:00+00:00,ArNuRIT,,95
2022-09-18 01:00:00+00:00,ArNuRIT,,111
