2022-09-28 03:00:00+00:00,InfoPlusVTBT,,4
2022-09-28 04:00:00+00:00,InfoPlusVTBT,,28
2022-09-28 05:00:00+00:00,InfoPlusVTBT,,52
2022-09-28 06:00:00+00:00,InfoPlusVTBT,,2
2022-09-28 07:00:00+00:00,InfoPlusVTBT,,18
2022-09-28 08:00:00+00:00,InfoPlusVTBT,,6
2022-09-28 09:00:00+00:00,InfoPlusVTBT,,8
2022-09-28 10:00:00+00:00,InfoPlusVTBT,,2
2022-09-28 11:00:00+00:00,InfoPlusVTBT,,22
2022-09-28 12:00:00+00:00,InfoPlusVTBT,,8
2022-09-28 14:00:00+00:00,InfoPlusVTBT,,6
2022-09-28 16:00:00+00:00,InfoPlusVTBT,,4
2022-09-28 17:00:00+00:00,InfoPlusVTBT,,2
2022-09-28 19:00:00+00:00,InfoPlusVTBT,,2
2022-09-28 21:00:00+00:00,InfoPlusVTBT,,2
2022-09-29 00:00:00+00:00,InfoPlusVTBT,,2
