2022-09-09 02:00:00+00:00,InfoPlusDAS,,1600
2022-09-09 03:00:00+00:00,InfoPlusDAS,,5149
2022-09-09 04:00:00+00:00,InfoPlusDAS,,8786
2022-09-09 05:00:00+00:00,InfoPlusDAS,,9390
2022-09-09 06:00:00+00:00,InfoPlusDAS,,9272
2022-09-09 07:00:00+00:00,InfoPlusDAS,,8295
2022-09-09 08:00:00+00:00,InfoPlusDAS,,6904
2022-09-09 09:00:00+00:00,InfoPlusDAS,,7046
2022-09-09 10:00:00+00:00,InfoPlusDAS,,7513
2022-09-09 11:00:00+00:00,InfoPlusDAS,,7514
2022-09-09 12:00:00+00:00,InfoPlusDAS,,7664
2022-09-09 13:00:00+00:00,InfoPlusDAS,,8132
2022-09-09 14:00:00+00:00,InfoPlusDAS,,7948
2022-09-09 15:00:00+00:00,InfoPlusDAS,,7729
2022-09-09 16:00:00+00:00,InfoPlusDAS,,7615
2022-09-09 17:00:00+00:00,InfoPlusDAS,,7090
2022-09-09 18:00:00+00:00,InfoPlusDAS,,5892
2022-09-09 19:00:00+00:00,InfoPlusDAS,,5573
2022-09-09 20:00:00+00:00,InfoPlusDAS,,5232
2022-09-09 21:00:00+00:00,InfoPlusDAS,,4062
2022-09-09 22:00:00+00:00,InfoPlusDAS,,2739
2022-09-09 23:00:00+00:00,InfoPlusDAS,,844
2022-09-10 00:00:00+00:00,InfoPlusDAS,,106
2022-09-10 01:00:00+00:00,InfoPlusDAS,,71
2022-09-10 02:00:00+00:00,InfoPlusDAS,,3
