2022-09-23 02:00:00+00:00,SIRI,,39
2022-09-23 03:00:00+00:00,SIRI,,517
2022-09-23 04:00:00+00:00,SIRI,,2841
2022-09-23 05:00:00+00:00,SIRI,,3210
2022-09-23 06:00:00+00:00,SIRI,,3910
2022-09-23 07:00:00+00:00,SIRI,,3811
2022-09-23 08:00:00+00:00,SIRI,,3992
2022-09-23 09:00:00+00:00,SIRI,,4224
2022-09-23 10:00:00+00:00,SIRI,,4104
2022-09-23 11:00:00+00:00,SIRI,,3948
2022-09-23 12:00:00+00:00,SIRI,,4165
2022-09-23 13:00:00+00:00,SIRI,,4068
2022-09-23 14:00:00+00:00,SIRI,,4057
2022-09-23 15:00:00+00:00,SIRI,,4194
2022-09-23 16:00:00+00:00,SIRI,,3903
2022-09-23 17:00:00+00:00,SIRI,,3775
2022-09-23 18:00:00+00:00,SIRI,,3486
2022-09-23 19:00:00+00:00,SIRI,,3232
2022-09-23 20:00:00+00:00,SIRI,,3136
2022-09-23 21:00:00+00:00,SIRI,,3193
2022-09-23 22:00:00+00:00,SIRI,,2410
2022-09-23 23:00:00+00:00,SIRI,,162
2022-09-24 00:00:00+00:00,SIRI,,92
2022-09-24 01:00:00+00:00,SIRI,,65
