2022-09-05 02:00:00+00:00,InfoPlusRIT,,303
2022-09-05 03:00:00+00:00,InfoPlusRIT,,1192
2022-09-05 04:00:00+00:00,InfoPlusRIT,,3098
2022-09-05 05:00:00+00:00,InfoPlusRIT,,3445
2022-09-05 06:00:00+00:00,InfoPlusRIT,,4422
2022-09-05 07:00:00+00:00,InfoPlusRIT,,3918
2022-09-05 08:00:00+00:00,InfoPlusRIT,,3760
2022-09-05 09:00:00+00:00,InfoPlusRIT,,3647
2022-09-05 10:00:00+00:00,InfoPlusRIT,,3892
2022-09-05 11:00:00+00:00,InfoPlusRIT,,3908
2022-09-05 12:00:00+00:00,InfoPlusRIT,,3254
2022-09-05 13:00:00+00:00,InfoPlusRIT,,3990
2022-09-05 14:00:00+00:00,InfoPlusRIT,,4156
2022-09-05 15:00:00+00:00,InfoPlusRIT,,4542
2022-09-05 16:00:00+00:00,InfoPlusRIT,,3822
2022-09-05 17:00:00+00:00,InfoPlusRIT,,2927
2022-09-05 18:00:00+00:00,InfoPlusRIT,,2719
2022-09-05 19:00:00+00:00,InfoPlusRIT,,2713
2022-09-05 20:00:00+00:00,InfoPlusRIT,,2663
2022-09-05 21:00:00+00:00,InfoPlusRIT,,2104
2022-09-05 22:00:00+00:00,InfoPlusRIT,,1435
2022-09-05 23:00:00+00:00,InfoPlusRIT,,419
2022-09-06 00:00:00+00:00,InfoPlusRIT,,1076
2022-09-06 01:00:00+00:00,InfoPlusRIT,,851
