2022-09-15 02:00:00+00:00,KV6posinfo,,8840
2022-09-15 03:00:00+00:00,KV6posinfo,,29699
2022-09-15 04:00:00+00:00,KV6posinfo,,51675
2022-09-15 05:00:00+00:00,KV6posinfo,,55642
2022-09-15 06:00:00+00:00,KV6posinfo,,61918
2022-09-15 07:00:00+00:00,KV6posinfo,,60803
2022-09-15 08:00:00+00:00,KV6posinfo,,58250
2022-09-15 09:00:00+00:00,KV6posinfo,,58152
2022-09-15 10:00:00+00:00,KV6posinfo,,56684
2022-09-15 11:00:00+00:00,KV6posinfo,,58464
2022-09-15 12:00:00+00:00,KV6posinfo,,59885
2022-09-15 13:00:00+00:00,KV6posinfo,,61923
2022-09-15 14:00:00+00:00,KV6posinfo,,60940
2022-09-15 15:00:00+00:00,KV6posinfo,,64094
2022-09-15 16:00:00+00:00,KV6posinfo,,60537
2022-09-15 17:00:00+00:00,KV6posinfo,,53487
2022-09-15 18:00:00+00:00,KV6posinfo,,49503
2022-09-15 19:00:00+00:00,KV6posinfo,,48665
2022-09-15 20:00:00+00:00,KV6posinfo,,45105
2022-09-15 21:00:00+00:00,KV6posinfo,,42758
2022-09-15 22:00:00+00:00,KV6posinfo,,36063
2022-09-15 23:00:00+00:00,KV6posinfo,,17388
2022-09-16 00:00:00+00:00,KV6posinfo,,8832
2022-09-16 01:00:00+00:00,KV6posinfo,,8234
2022-09-16 02:00:00+00:00,KV6posinfo,,1
