2022-09-26 02:00:00+00:00,InfoPlusTRB,,6
2022-09-26 03:00:00+00:00,InfoPlusTRB,,60
2022-09-26 04:00:00+00:00,InfoPlusTRB,,24
2022-09-26 05:00:00+00:00,InfoPlusTRB,,9
2022-09-26 06:00:00+00:00,InfoPlusTRB,,42
2022-09-26 07:00:00+00:00,InfoPlusTRB,,62
2022-09-26 08:00:00+00:00,InfoPlusTRB,,175
2022-09-26 09:00:00+00:00,InfoPlusTRB,,356
2022-09-26 10:00:00+00:00,InfoPlusTRB,,344
2022-09-26 11:00:00+00:00,InfoPlusTRB,,75
2022-09-26 12:00:00+00:00,InfoPlusTRB,,848
2022-09-26 13:00:00+00:00,InfoPlusTRB,,468
2022-09-26 14:00:00+00:00,InfoPlusTRB,,123
2022-09-26 15:00:00+00:00,InfoPlusTRB,,32
2022-09-26 16:00:00+00:00,InfoPlusTRB,,460
2022-09-26 17:00:00+00:00,InfoPlusTRB,,69
2022-09-26 18:00:00+00:00,InfoPlusTRB,,10
2022-09-26 19:00:00+00:00,InfoPlusTRB,,41
2022-09-26 20:00:00+00:00,InfoPlusTRB,,66
2022-09-26 21:00:00+00:00,InfoPlusTRB,,46
2022-09-26 22:00:00+00:00,InfoPlusTRB,,9
2022-09-27 00:00:00+00:00,InfoPlusTRB,,9
