2022-09-04 02:00:00+00:00,InfoPlusDVS,,245
2022-09-04 03:00:00+00:00,InfoPlusDVS,,1122
2022-09-04 04:00:00+00:00,InfoPlusDVS,,3301
2022-09-04 05:00:00+00:00,InfoPlusDVS,,7961
2022-09-04 06:00:00+00:00,InfoPlusDVS,,12202
2022-09-04 07:00:00+00:00,InfoPlusDVS,,12105
2022-09-04 08:00:00+00:00,InfoPlusDVS,,12821
2022-09-04 09:00:00+00:00,InfoPlusDVS,,12275
2022-09-04 10:00:00+00:00,InfoPlusDVS,,12362
2022-09-04 11:00:00+00:00,InfoPlusDVS,,12578
2022-09-04 12:00:00+00:00,InfoPlusDVS,,12273
2022-09-04 13:00:00+00:00,InfoPlusDVS,,12019
2022-09-04 14:00:00+00:00,InfoPlusDVS,,12546
2022-09-04 15:00:00+00:00,InfoPlusDVS,,12404
2022-09-04 16:00:00+00:00,InfoPlusDVS,,13048
2022-09-04 17:00:00+00:00,InfoPlusDVS,,13195
2022-09-04 18:00:00+00:00,InfoPlusDVS,,14154
2022-09-04 19:00:00+00:00,InfoPlusDVS,,18694
2022-09-04 20:00:00+00:00,InfoPlusDVS,,19064
2022-09-04 21:00:00+00:00,InfoPlusDVS,,13866
2022-09-04 22:00:00+00:00,InfoPlusDVS,,5943
2022-09-04 23:00:00+00:00,InfoPlusDVS,,777
2022-09-05 00:00:00+00:00,InfoPlusDVS,,99
2022-09-05 01:00:00+00:00,InfoPlusDVS,,257
2022-09-05 02:00:00+00:00,InfoPlusDVS,,12
