2022-09-24 02:00:00+00:00,KV6posinfo,,9907
2022-09-24 03:00:00+00:00,KV6posinfo,,13327
2022-09-24 04:00:00+00:00,KV6posinfo,,26838
2022-09-24 05:00:00+00:00,KV6posinfo,,42696
2022-09-24 06:00:00+00:00,KV6posinfo,,49481
2022-09-24 07:00:00+00:00,KV6posinfo,,53298
2022-09-24 08:00:00+00:00,KV6posinfo,,55808
2022-09-24 09:00:00+00:00,KV6posinfo,,56463
2022-09-24 10:00:00+00:00,KV6posinfo,,57011
2022-09-24 11:00:00+00:00,KV6posinfo,,56562
2022-09-24 12:00:00+00:00,KV6posinfo,,57338
2022-09-24 13:00:00+00:00,KV6posinfo,,56983
2022-09-24 14:00:00+00:00,KV6posinfo,,57429
2022-09-24 15:00:00+00:00,KV6posinfo,,56383
2022-09-24 16:00:00+00:00,KV6posinfo,,53665
2022-09-24 17:00:00+00:00,KV6posinfo,,49211
2022-09-24 18:00:00+00:00,KV6posinfo,,46735
2022-09-24 19:00:00+00:00,KV6posinfo,,45524
2022-09-24 20:00:00+00:00,KV6posinfo,,43501
2022-09-24 21:00:00+00:00,KV6posinfo,,42351
2022-09-24 22:00:00+00:00,KV6posinfo,,36004
2022-09-24 23:00:00+00:00,KV6posinfo,,20697
2022-09-25 00:00:00+00:00,KV6posinfo,,12893
2022-09-25 01:00:00+00:00,KV6posinfo,,11122
2022-09-25 02:00:00+00:00,KV6posinfo,,2
