2022-09-23 02:00:00+00:00,InfoPlusRIT,,611
2022-09-23 03:00:00+00:00,InfoPlusRIT,,1144
2022-09-23 04:00:00+00:00,InfoPlusRIT,,2914
2022-09-23 05:00:00+00:00,InfoPlusRIT,,3392
2022-09-23 06:00:00+00:00,InfoPlusRIT,,4141
2022-09-23 07:00:00+00:00,InfoPlusRIT,,3281
2022-09-23 08:00:00+00:00,InfoPlusRIT,,3493
2022-09-23 09:00:00+00:00,InfoPlusRIT,,3615
2022-09-23 10:00:00+00:00,InfoPlusRIT,,3553
2022-09-23 11:00:00+00:00,InfoPlusRIT,,3449
2022-09-23 12:00:00+00:00,InfoPlusRIT,,3237
2022-09-23 13:00:00+00:00,InfoPlusRIT,,3400
2022-09-23 14:00:00+00:00,InfoPlusRIT,,3740
2022-09-23 15:00:00+00:00,InfoPlusRIT,,3817
2022-09-23 16:00:00+00:00,InfoPlusRIT,,4047
2022-09-23 17:00:00+00:00,InfoPlusRIT,,4004
2022-09-23 18:00:00+00:00,InfoPlusRIT,,3281
2022-09-23 19:00:00+00:00,InfoPlusRIT,,3060
2022-09-23 20:00:00+00:00,InfoPlusRIT,,2837
2022-09-23 21:00:00+00:00,InfoPlusRIT,,2617
2022-09-23 22:00:00+00:00,InfoPlusRIT,,2084
2022-09-23 23:00:00+00:00,InfoPlusRIT,,806
2022-09-24 00:00:00+00:00,InfoPlusRIT,,749
2022-09-24 01:00:00+00:00,InfoPlusRIT,,723
