2022-09-16 02:00:00+00:00,InfoPlusTRB,,17
2022-09-16 03:00:00+00:00,InfoPlusTRB,,86
2022-09-16 04:00:00+00:00,InfoPlusTRB,,24
2022-09-16 05:00:00+00:00,InfoPlusTRB,,109
2022-09-16 06:00:00+00:00,InfoPlusTRB,,300
2022-09-16 07:00:00+00:00,InfoPlusTRB,,126
2022-09-16 08:00:00+00:00,InfoPlusTRB,,53
2022-09-16 09:00:00+00:00,InfoPlusTRB,,370
2022-09-16 10:00:00+00:00,InfoPlusTRB,,591
2022-09-16 11:00:00+00:00,InfoPlusTRB,,82
2022-09-16 12:00:00+00:00,InfoPlusTRB,,6
2022-09-16 13:00:00+00:00,InfoPlusTRB,,6
2022-09-16 14:00:00+00:00,InfoPlusTRB,,22
2022-09-16 15:00:00+00:00,InfoPlusTRB,,32
2022-09-16 16:00:00+00:00,InfoPlusTRB,,78
2022-09-16 17:00:00+00:00,InfoPlusTRB,,29
2022-09-16 18:00:00+00:00,InfoPlusTRB,,2
2022-09-16 19:00:00+00:00,InfoPlusTRB,,31
2022-09-16 20:00:00+00:00,InfoPlusTRB,,61
2022-09-16 21:00:00+00:00,InfoPlusTRB,,85
2022-09-16 22:00:00+00:00,InfoPlusTRB,,58
2022-09-16 23:00:00+00:00,InfoPlusTRB,,96
2022-09-17 00:00:00+00:00,InfoPlusTRB,,45
2022-09-17 01:00:00+00:00,InfoPlusTRB,,15
