2022-09-11 02:00:00+00:00,InfoPlusRIT,,354
2022-09-11 03:00:00+00:00,InfoPlusRIT,,632
2022-09-11 04:00:00+00:00,InfoPlusRIT,,912
2022-09-11 05:00:00+00:00,InfoPlusRIT,,1594
2022-09-11 06:00:00+00:00,InfoPlusRIT,,2352
2022-09-11 07:00:00+00:00,InfoPlusRIT,,2305
2022-09-11 08:00:00+00:00,InfoPlusRIT,,2427
2022-09-11 09:00:00+00:00,InfoPlusRIT,,2517
2022-09-11 10:00:00+00:00,InfoPlusRIT,,2633
2022-09-11 11:00:00+00:00,InfoPlusRIT,,2858
2022-09-11 12:00:00+00:00,InfoPlusRIT,,2697
2022-09-11 13:00:00+00:00,InfoPlusRIT,,2537
2022-09-11 14:00:00+00:00,InfoPlusRIT,,2308
2022-09-11 15:00:00+00:00,InfoPlusRIT,,2459
2022-09-11 16:00:00+00:00,InfoPlusRIT,,2393
2022-09-11 17:00:00+00:00,InfoPlusRIT,,2131
2022-09-11 18:00:00+00:00,InfoPlusRIT,,2365
2022-09-11 19:00:00+00:00,InfoPlusRIT,,2778
2022-09-11 20:00:00+00:00,InfoPlusRIT,,2310
2022-09-11 21:00:00+00:00,InfoPlusRIT,,1815
2022-09-11 22:00:00+00:00,InfoPlusRIT,,1253
2022-09-11 23:00:00+00:00,InfoPlusRIT,,476
2022-09-12 00:00:00+00:00,InfoPlusRIT,,416
2022-09-12 01:00:00+00:00,InfoPlusRIT,,1009
