2022-09-27 02:00:00+00:00,KV6posinfo,,8798
2022-09-27 03:00:00+00:00,KV6posinfo,,31006
2022-09-27 04:00:00+00:00,KV6posinfo,,58314
2022-09-27 05:00:00+00:00,KV6posinfo,,65956
2022-09-27 06:00:00+00:00,KV6posinfo,,76245
2022-09-27 07:00:00+00:00,KV6posinfo,,73289
2022-09-27 08:00:00+00:00,KV6posinfo,,68974
2022-09-27 09:00:00+00:00,KV6posinfo,,68305
2022-09-27 10:00:00+00:00,KV6posinfo,,66773
2022-09-27 11:00:00+00:00,KV6posinfo,,70120
2022-09-27 12:00:00+00:00,KV6posinfo,,73200
2022-09-27 13:00:00+00:00,KV6posinfo,,73988
2022-09-27 14:00:00+00:00,KV6posinfo,,69767
2022-09-27 15:00:00+00:00,KV6posinfo,,75646
2022-09-27 16:00:00+00:00,KV6posinfo,,69248
2022-09-27 17:00:00+00:00,KV6posinfo,,58368
2022-09-27 18:00:00+00:00,KV6posinfo,,51899
2022-09-27 19:00:00+00:00,KV6posinfo,,49556
2022-09-27 20:00:00+00:00,KV6posinfo,,46236
2022-09-27 21:00:00+00:00,KV6posinfo,,43777
2022-09-27 22:00:00+00:00,KV6posinfo,,35443
2022-09-27 23:00:00+00:00,KV6posinfo,,15048
2022-09-28 00:00:00+00:00,KV6posinfo,,6987
2022-09-28 01:00:00+00:00,KV6posinfo,,6100
2022-09-28 02:00:00+00:00,KV6posinfo,,2
