2022-09-15 08:00:00+00:00,InfoPlusPIS,,8
2022-09-15 10:00:00+00:00,InfoPlusPIS,,77
2022-09-15 12:00:00+00:00,InfoPlusPIS,,96
2022-09-15 13:00:00+00:00,InfoPlusPIS,,360
2022-09-15 14:00:00+00:00,InfoPlusPIS,,624
2022-09-15 15:00:00+00:00,InfoPlusPIS,,93
2022-09-15 16:00:00+00:00,InfoPlusPIS,,108
2022-09-15 17:00:00+00:00,InfoPlusPIS,,79
2022-09-15 18:00:00+00:00,InfoPlusPIS,,188
2022-09-15 19:00:00+00:00,InfoPlusPIS,,121
2022-09-15 20:00:00+00:00,InfoPlusPIS,,34
2022-09-15 21:00:00+00:00,InfoPlusPIS,,25
2022-09-15 22:00:00+00:00,InfoPlusPIS,,40
2022-09-15 23:00:00+00:00,InfoPlusPIS,,8
2022-09-16 00:00:00+00:00,InfoPlusPIS,,3
