2022-09-18 02:00:00+00:00,InfoPlusDAS,,211
2022-09-18 03:00:00+00:00,InfoPlusDAS,,958
2022-09-18 04:00:00+00:00,InfoPlusDAS,,2659
2022-09-18 05:00:00+00:00,InfoPlusDAS,,8234
2022-09-18 06:00:00+00:00,InfoPlusDAS,,12889
2022-09-18 07:00:00+00:00,InfoPlusDAS,,12660
2022-09-18 08:00:00+00:00,InfoPlusDAS,,12965
2022-09-18 09:00:00+00:00,InfoPlusDAS,,13558
2022-09-18 10:00:00+00:00,InfoPlusDAS,,13686
2022-09-18 11:00:00+00:00,InfoPlusDAS,,14121
2022-09-18 12:00:00+00:00,InfoPlusDAS,,14384
2022-09-18 13:00:00+00:00,InfoPlusDAS,,15379
2022-09-18 14:00:00+00:00,InfoPlusDAS,,14322
2022-09-18 15:00:00+00:00,InfoPlusDAS,,13998
2022-09-18 16:00:00+00:00,InfoPlusDAS,,13600
2022-09-18 17:00:00+00:00,InfoPlusDAS,,13286
2022-09-18 18:00:00+00:00,InfoPlusDAS,,13880
2022-09-18 19:00:00+00:00,InfoPlusDAS,,12739
2022-09-18 20:00:00+00:00,InfoPlusDAS,,12974
2022-09-18 21:00:00+00:00,InfoPlusDAS,,11023
2022-09-18 22:00:00+00:00,InfoPlusDAS,,6283
2022-09-18 23:00:00+00:00,InfoPlusDAS,,826
2022-09-19 00:00:00+00:00,InfoPlusDAS,,103
2022-09-19 01:00:00+00:00,InfoPlusDAS,,218
2022-09-19 02:00:00+00:00,InfoPlusDAS,,10
