2022-09-13 02:00:00+00:00,InfoPlusTRB,,20
2022-09-13 03:00:00+00:00,InfoPlusTRB,,60
2022-09-13 04:00:00+00:00,InfoPlusTRB,,24
2022-09-13 05:00:00+00:00,InfoPlusTRB,,928
2022-09-13 06:00:00+00:00,InfoPlusTRB,,25
2022-09-13 07:00:00+00:00,InfoPlusTRB,,266
2022-09-13 08:00:00+00:00,InfoPlusTRB,,733
2022-09-13 09:00:00+00:00,InfoPlusTRB,,843
2022-09-13 10:00:00+00:00,InfoPlusTRB,,879
2022-09-13 11:00:00+00:00,InfoPlusTRB,,842
2022-09-13 12:00:00+00:00,InfoPlusTRB,,99
2022-09-13 13:00:00+00:00,InfoPlusTRB,,73
2022-09-13 16:00:00+00:00,InfoPlusTRB,,256
2022-09-13 17:00:00+00:00,InfoPlusTRB,,25
2022-09-13 18:00:00+00:00,InfoPlusTRB,,8
2022-09-13 19:00:00+00:00,InfoPlusTRB,,103
2022-09-13 20:00:00+00:00,InfoPlusTRB,,63
2022-09-13 21:00:00+00:00,InfoPlusTRB,,38
2022-09-13 22:00:00+00:00,InfoPlusTRB,,2
