2022-09-05 02:00:00+00:00,KV6posinfo,,8230
2022-09-05 03:00:00+00:00,KV6posinfo,,28851
2022-09-05 04:00:00+00:00,KV6posinfo,,50528
2022-09-05 05:00:00+00:00,KV6posinfo,,55185
2022-09-05 06:00:00+00:00,KV6posinfo,,61229
2022-09-05 07:00:00+00:00,KV6posinfo,,60762
2022-09-05 08:00:00+00:00,KV6posinfo,,58266
2022-09-05 09:00:00+00:00,KV6posinfo,,58393
2022-09-05 10:00:00+00:00,KV6posinfo,,57740
2022-09-05 11:00:00+00:00,KV6posinfo,,59654
2022-09-05 12:00:00+00:00,KV6posinfo,,60023
2022-09-05 13:00:00+00:00,KV6posinfo,,62304
2022-09-05 14:00:00+00:00,KV6posinfo,,59100
2022-09-05 15:00:00+00:00,KV6posinfo,,62594
2022-09-05 16:00:00+00:00,KV6posinfo,,60026
2022-09-05 17:00:00+00:00,KV6posinfo,,53627
2022-09-05 18:00:00+00:00,KV6posinfo,,49226
2022-09-05 19:00:00+00:00,KV6posinfo,,47208
2022-09-05 20:00:00+00:00,KV6posinfo,,44708
2022-09-05 21:00:00+00:00,KV6posinfo,,43379
2022-09-05 22:00:00+00:00,KV6posinfo,,35152
2022-09-05 23:00:00+00:00,KV6posinfo,,14816
2022-09-06 00:00:00+00:00,KV6posinfo,,7318
2022-09-06 01:00:00+00:00,KV6posinfo,,6177
2022-09-06 02:00:00+00:00,KV6posinfo,,1
