2022-09-26 02:00:00+00:00,InfoPlusPIS,,2
2022-09-26 03:00:00+00:00,InfoPlusPIS,,26
2022-09-26 06:00:00+00:00,InfoPlusPIS,,170
2022-09-26 07:00:00+00:00,InfoPlusPIS,,91
2022-09-26 08:00:00+00:00,InfoPlusPIS,,133
2022-09-26 09:00:00+00:00,InfoPlusPIS,,163
2022-09-26 10:00:00+00:00,InfoPlusPIS,,194
2022-09-26 11:00:00+00:00,InfoPlusPIS,,53
2022-09-26 12:00:00+00:00,InfoPlusPIS,,494
2022-09-26 13:00:00+00:00,InfoPlusPIS,,606
2022-09-26 14:00:00+00:00,InfoPlusPIS,,115
2022-09-26 15:00:00+00:00,InfoPlusPIS,,5
2022-09-26 16:00:00+00:00,InfoPlusPIS,,390
2022-09-26 17:00:00+00:00,InfoPlusPIS,,53
2022-09-26 18:00:00+00:00,InfoPlusPIS,,18
2022-09-26 19:00:00+00:00,InfoPlusPIS,,21
2022-09-26 20:00:00+00:00,InfoPlusPIS,,28
2022-09-26 21:00:00+00:00,InfoPlusPIS,,18
2022-09-26 22:00:00+00:00,InfoPlusPIS,,38
2022-09-26 23:00:00+00:00,InfoPlusPIS,,17
2022-09-27 00:00:00+00:00,InfoPlusPIS,,39
