2022-09-17 04:00:00+00:00,SIRI,,808
2022-09-17 05:00:00+00:00,SIRI,,2449
2022-09-17 06:00:00+00:00,SIRI,,2635
2022-09-17 07:00:00+00:00,SIRI,,2664
2022-09-17 08:00:00+00:00,SIRI,,3008
2022-09-17 09:00:00+00:00,SIRI,,3225
2022-09-17 10:00:00+00:00,SIRI,,3199
2022-09-17 11:00:00+00:00,SIRI,,2785
2022-09-17 12:00:00+00:00,SIRI,,2864
2022-09-17 13:00:00+00:00,SIRI,,2839
2022-09-17 14:00:00+00:00,SIRI,,2983
2022-09-17 15:00:00+00:00,SIRI,,3115
2022-09-17 16:00:00+00:00,SIRI,,3269
2022-09-17 17:00:00+00:00,SIRI,,3287
2022-09-17 18:00:00+00:00,SIRI,,2995
2022-09-17 19:00:00+00:00,SIRI,,2825
2022-09-17 20:00:00+00:00,SIRI,,2784
2022-09-17 21:00:00+00:00,SIRI,,2832
2022-09-17 22:00:00+00:00,SIRI,,1939
2022-09-17 23:00:00+00:00,SIRI,,29
2022-09-18 00:00:00+00:00,SIRI,,63
2022-09-18 01:00:00+00:00,SIRI,,438
