2022-09-12 06:00:00+00:00,SIRI,,3155
2022-09-12 07:00:00+00:00,SIRI,,4007
2022-09-12 08:00:00+00:00,SIRI,,3896
2022-09-12 09:00:00+00:00,SIRI,,3867
2022-09-12 10:00:00+00:00,SIRI,,3995
2022-09-12 11:00:00+00:00,SIRI,,3813
2022-09-12 12:00:00+00:00,SIRI,,4056
2022-09-12 13:00:00+00:00,SIRI,,3904
2022-09-12 14:00:00+00:00,SIRI,,4029
2022-09-12 15:00:00+00:00,SIRI,,4017
2022-09-12 16:00:00+00:00,SIRI,,3755
2022-09-12 17:00:00+00:00,SIRI,,3684
2022-09-12 18:00:00+00:00,SIRI,,3370
2022-09-12 19:00:00+00:00,SIRI,,3127
2022-09-12 20:00:00+00:00,SIRI,,3134
2022-09-12 21:00:00+00:00,SIRI,,3050
2022-09-12 22:00:00+00:00,SIRI,,2188
2022-09-12 23:00:00+00:00,SIRI,,62
2022-09-13 01:00:00+00:00,SIRI,,84
