2022-09-20 02:00:00+00:00,ArNuRIT,,71
2022-09-20 03:00:00+00:00,ArNuRIT,,334
2022-09-20 04:00:00+00:00,ArNuRIT,,644
2022-09-20 05:00:00+00:00,ArNuRIT,,680
2022-09-20 06:00:00+00:00,ArNuRIT,,687
2022-09-20 07:00:00+00:00,ArNuRIT,,688
2022-09-20 08:00:00+00:00,ArNuRIT,,680
2022-09-20 09:00:00+00:00,ArNuRIT,,676
2022-09-20 10:00:00+00:00,ArNuRIT,,657
2022-09-20 11:00:00+00:00,ArNuRIT,,659
2022-09-20 12:00:00+00:00,ArNuRIT,,645
2022-09-20 13:00:00+00:00,ArNuRIT,,671
2022-09-20 14:00:00+00:00,ArNuRIT,,671
2022-09-20 15:00:00+00:00,ArNuRIT,,684
2022-09-20 16:00:00+00:00,ArNuRIT,,667
2022-09-20 17:00:00+00:00,ArNuRIT,,668
2022-09-20 18:00:00+00:00,ArNuRIT,,638
2022-09-20 19:00:00+00:00,ArNuRIT,,639
2022-09-20 20:00:00+00:00,ArNuRIT,,604
2022-09-20 21:00:00+00:00,ArNuRIT,,597
2022-09-20 22:00:00+00:00,ArNuRIT,,484
2022-09-20 23:00:00+00:00,ArNuRIT,,225
2022-09-21 00:00:00+00:00,ArNuRIT,,170
2022-09-21 01:00:00+00:00,ArNuRIT,,186
