2022-09-19 02:00:00+00:00,InfoPlusVTBS,,6
2022-09-19 03:00:00+00:00,InfoPlusVTBS,,2
2022-09-19 04:00:00+00:00,InfoPlusVTBS,,12
2022-09-19 05:00:00+00:00,InfoPlusVTBS,,872
2022-09-19 06:00:00+00:00,InfoPlusVTBS,,7
2022-09-19 07:00:00+00:00,InfoPlusVTBS,,17
2022-09-19 08:00:00+00:00,InfoPlusVTBS,,38
2022-09-19 10:00:00+00:00,InfoPlusVTBS,,10
2022-09-19 11:00:00+00:00,InfoPlusVTBS,,96
2022-09-19 12:00:00+00:00,InfoPlusVTBS,,19
2022-09-19 13:00:00+00:00,InfoPlusVTBS,,5
2022-09-19 14:00:00+00:00,InfoPlusVTBS,,3
2022-09-19 15:00:00+00:00,InfoPlusVTBS,,4
2022-09-19 17:00:00+00:00,InfoPlusVTBS,,13
2022-09-19 21:00:00+00:00,InfoPlusVTBS,,1
2022-09-20 00:00:00+00:00,InfoPlusVTBS,,12
