2022-09-19 02:00:00+00:00,InfoPlusPIS,,2
2022-09-19 03:00:00+00:00,InfoPlusPIS,,25
2022-09-19 04:00:00+00:00,InfoPlusPIS,,203
2022-09-19 05:00:00+00:00,InfoPlusPIS,,407
2022-09-19 06:00:00+00:00,InfoPlusPIS,,244
2022-09-19 07:00:00+00:00,InfoPlusPIS,,47
2022-09-19 08:00:00+00:00,InfoPlusPIS,,209
2022-09-19 09:00:00+00:00,InfoPlusPIS,,34
2022-09-19 12:00:00+00:00,InfoPlusPIS,,39
2022-09-19 13:00:00+00:00,InfoPlusPIS,,320
2022-09-19 14:00:00+00:00,InfoPlusPIS,,796
2022-09-19 15:00:00+00:00,InfoPlusPIS,,92
2022-09-19 16:00:00+00:00,InfoPlusPIS,,40
2022-09-19 17:00:00+00:00,InfoPlusPIS,,47
2022-09-19 18:00:00+00:00,InfoPlusPIS,,3
2022-09-19 19:00:00+00:00,InfoPlusPIS,,20
2022-09-19 20:00:00+00:00,InfoPlusPIS,,28
2022-09-19 21:00:00+00:00,InfoPlusPIS,,17
2022-09-19 22:00:00+00:00,InfoPlusPIS,,17
2022-09-19 23:00:00+00:00,InfoPlusPIS,,22
2022-09-20 00:00:00+00:00,InfoPlusPIS,,22
