2022-09-05 06:00:00+00:00,SIRI,,982
2022-09-05 07:00:00+00:00,SIRI,,4376
2022-09-05 08:00:00+00:00,SIRI,,4129
2022-09-05 09:00:00+00:00,SIRI,,4156
2022-09-05 10:00:00+00:00,SIRI,,4202
2022-09-05 11:00:00+00:00,SIRI,,4188
2022-09-05 12:00:00+00:00,SIRI,,4204
2022-09-05 13:00:00+00:00,SIRI,,4262
2022-09-05 14:00:00+00:00,SIRI,,4225
2022-09-05 15:00:00+00:00,SIRI,,4176
2022-09-05 16:00:00+00:00,SIRI,,3842
2022-09-05 17:00:00+00:00,SIRI,,3773
2022-09-05 18:00:00+00:00,SIRI,,3628
2022-09-05 19:00:00+00:00,SIRI,,3182
2022-09-05 20:00:00+00:00,SIRI,,3149
2022-09-05 21:00:00+00:00,SIRI,,3225
2022-09-05 22:00:00+00:00,SIRI,,2386
2022-09-05 23:00:00+00:00,SIRI,,59
