2022-09-10 02:00:00+00:00,ArNuRIT,,75
2022-09-10 03:00:00+00:00,ArNuRIT,,237
2022-09-10 04:00:00+00:00,ArNuRIT,,498
2022-09-10 05:00:00+00:00,ArNuRIT,,626
2022-09-10 06:00:00+00:00,ArNuRIT,,618
2022-09-10 07:00:00+00:00,ArNuRIT,,628
2022-09-10 08:00:00+00:00,ArNuRIT,,637
2022-09-10 09:00:00+00:00,ArNuRIT,,641
2022-09-10 10:00:00+00:00,ArNuRIT,,652
2022-09-10 11:00:00+00:00,ArNuRIT,,630
2022-09-10 12:00:00+00:00,ArNuRIT,,626
2022-09-10 13:00:00+00:00,ArNuRIT,,630
2022-09-10 14:00:00+00:00,ArNuRIT,,611
2022-09-10 15:00:00+00:00,ArNuRIT,,631
2022-09-10 16:00:00+00:00,ArNuRIT,,636
2022-09-10 17:00:00+00:00,ArNuRIT,,594
2022-09-10 18:00:00+00:00,ArNuRIT,,604
2022-09-10 19:00:00+00:00,ArNuRIT,,642
2022-09-10 20:00:00+00:00,ArNuRIT,,605
2022-09-10 21:00:00+00:00,ArNuRIT,,644
2022-09-10 22:00:00+00:00,ArNuRIT,,597
2022-09-10 23:00:00+00:00,ArNuRIT,,417
2022-09-11 00:00:00+00:00,ArNuRIT,,182
2022-09-11 01:00:00+00:00,ArNuRIT,,245
