2022-09-07 02:00:00+00:00,InfoPlusRIT,,1260
2022-09-07 03:00:00+00:00,InfoPlusRIT,,1259
2022-09-07 04:00:00+00:00,InfoPlusRIT,,2908
2022-09-07 05:00:00+00:00,InfoPlusRIT,,3685
2022-09-07 06:00:00+00:00,InfoPlusRIT,,4657
2022-09-07 07:00:00+00:00,InfoPlusRIT,,4272
2022-09-07 08:00:00+00:00,InfoPlusRIT,,3383
2022-09-07 09:00:00+00:00,InfoPlusRIT,,3317
2022-09-07 10:00:00+00:00,InfoPlusRIT,,6881
2022-09-07 11:00:00+00:00,InfoPlusRIT,,3657
2022-09-07 12:00:00+00:00,InfoPlusRIT,,3610
2022-09-07 13:00:00+00:00,InfoPlusRIT,,3390
2022-09-07 14:00:00+00:00,InfoPlusRIT,,3270
2022-09-07 15:00:00+00:00,InfoPlusRIT,,4132
2022-09-07 16:00:00+00:00,InfoPlusRIT,,3720
2022-09-07 17:00:00+00:00,InfoPlusRIT,,3356
2022-09-07 18:00:00+00:00,InfoPlusRIT,,3171
2022-09-07 19:00:00+00:00,InfoPlusRIT,,3567
2022-09-07 20:00:00+00:00,InfoPlusRIT,,2789
2022-09-07 21:00:00+00:00,InfoPlusRIT,,2253
2022-09-07 22:00:00+00:00,InfoPlusRIT,,1366
2022-09-07 23:00:00+00:00,InfoPlusRIT,,416
2022-09-08 00:00:00+00:00,InfoPlusRIT,,373
2022-09-08 01:00:00+00:00,InfoPlusRIT,,1286
