2022-09-18 02:00:00+00:00,InfoPlusRIT,,283
2022-09-18 03:00:00+00:00,InfoPlusRIT,,964
2022-09-18 04:00:00+00:00,InfoPlusRIT,,1098
2022-09-18 05:00:00+00:00,InfoPlusRIT,,1691
2022-09-18 06:00:00+00:00,InfoPlusRIT,,2342
2022-09-18 07:00:00+00:00,InfoPlusRIT,,2170
2022-09-18 08:00:00+00:00,InfoPlusRIT,,2291
2022-09-18 09:00:00+00:00,InfoPlusRIT,,2488
2022-09-18 10:00:00+00:00,InfoPlusRIT,,2733
2022-09-18 11:00:00+00:00,InfoPlusRIT,,2715
2022-09-18 12:00:00+00:00,InfoPlusRIT,,2619
2022-09-18 13:00:00+00:00,InfoPlusRIT,,2818
2022-09-18 14:00:00+00:00,InfoPlusRIT,,2628
2022-09-18 15:00:00+00:00,InfoPlusRIT,,2521
2022-09-18 16:00:00+00:00,InfoPlusRIT,,2300
2022-09-18 17:00:00+00:00,InfoPlusRIT,,2159
2022-09-18 18:00:00+00:00,InfoPlusRIT,,2344
2022-09-18 19:00:00+00:00,InfoPlusRIT,,2064
2022-09-18 20:00:00+00:00,InfoPlusRIT,,2214
2022-09-18 21:00:00+00:00,InfoPlusRIT,,2018
2022-09-18 22:00:00+00:00,InfoPlusRIT,,1222
2022-09-18 23:00:00+00:00,InfoPlusRIT,,346
2022-09-19 00:00:00+00:00,InfoPlusRIT,,367
2022-09-19 01:00:00+00:00,InfoPlusRIT,,698
