2022-09-03 05:00:00+00:00,InfoPlusPIL,,2
2022-09-03 07:00:00+00:00,InfoPlusPIL,,3
2022-09-03 08:00:00+00:00,InfoPlusPIL,,1
2022-09-03 12:00:00+00:00,InfoPlusPIL,,3
2022-09-03 13:00:00+00:00,InfoPlusPIL,,1
2022-09-03 16:00:00+00:00,InfoPlusPIL,,17
2022-09-03 17:00:00+00:00,InfoPlusPIL,,16
2022-09-03 18:00:00+00:00,InfoPlusPIL,,4
2022-09-03 19:00:00+00:00,InfoPlusPIL,,7
2022-09-03 20:00:00+00:00,InfoPlusPIL,,2
2022-09-03 22:00:00+00:00,InfoPlusPIL,,5
2022-09-03 23:00:00+00:00,InfoPlusPIL,,1
2022-09-04 00:00:00+00:00,InfoPlusPIL,,1
