2022-09-17 02:00:00+00:00,KV6posinfo,,9027
2022-09-17 03:00:00+00:00,KV6posinfo,,12890
2022-09-17 04:00:00+00:00,KV6posinfo,,26526
2022-09-17 05:00:00+00:00,KV6posinfo,,40199
2022-09-17 06:00:00+00:00,KV6posinfo,,45298
2022-09-17 07:00:00+00:00,KV6posinfo,,48250
2022-09-17 08:00:00+00:00,KV6posinfo,,49763
2022-09-17 09:00:00+00:00,KV6posinfo,,51443
2022-09-17 10:00:00+00:00,KV6posinfo,,51868
2022-09-17 11:00:00+00:00,KV6posinfo,,51514
2022-09-17 12:00:00+00:00,KV6posinfo,,52018
2022-09-17 13:00:00+00:00,KV6posinfo,,52200
2022-09-17 14:00:00+00:00,KV6posinfo,,51925
2022-09-17 15:00:00+00:00,KV6posinfo,,51233
2022-09-17 16:00:00+00:00,KV6posinfo,,49866
2022-09-17 17:00:00+00:00,KV6posinfo,,46299
2022-09-17 18:00:00+00:00,KV6posinfo,,44404
2022-09-17 19:00:00+00:00,KV6posinfo,,43359
2022-09-17 20:00:00+00:00,KV6posinfo,,42081
2022-09-17 21:00:00+00:00,KV6posinfo,,40984
2022-09-17 22:00:00+00:00,KV6posinfo,,35931
2022-09-17 23:00:00+00:00,KV6posinfo,,21322
2022-09-18 00:00:00+00:00,KV6posinfo,,13408
2022-09-18 01:00:00+00:00,KV6posinfo,,11191
2022-09-18 02:00:00+00:00,KV6posinfo,,3
