2022-09-06 05:00:00+00:00,SIRI,,928
2022-09-06 06:00:00+00:00,SIRI,,3987
2022-09-06 07:00:00+00:00,SIRI,,4133
2022-09-06 08:00:00+00:00,SIRI,,4127
2022-09-06 09:00:00+00:00,SIRI,,3885
2022-09-06 10:00:00+00:00,SIRI,,3903
2022-09-06 11:00:00+00:00,SIRI,,3970
2022-09-06 12:00:00+00:00,SIRI,,4193
2022-09-06 13:00:00+00:00,SIRI,,4038
2022-09-06 14:00:00+00:00,SIRI,,3960
2022-09-06 15:00:00+00:00,SIRI,,4045
2022-09-06 16:00:00+00:00,SIRI,,3770
2022-09-06 17:00:00+00:00,SIRI,,3671
2022-09-06 18:00:00+00:00,SIRI,,3287
2022-09-06 19:00:00+00:00,SIRI,,3152
2022-09-06 20:00:00+00:00,SIRI,,3103
2022-09-06 21:00:00+00:00,SIRI,,3164
2022-09-06 22:00:00+00:00,SIRI,,1714
2022-09-07 00:00:00+00:00,SIRI,,222
