2022-09-27 02:00:00+00:00,InfoPlusRIT,,539
2022-09-27 03:00:00+00:00,InfoPlusRIT,,1107
2022-09-27 04:00:00+00:00,InfoPlusRIT,,3094
2022-09-27 05:00:00+00:00,InfoPlusRIT,,4227
2022-09-27 06:00:00+00:00,InfoPlusRIT,,4950
2022-09-27 07:00:00+00:00,InfoPlusRIT,,4921
2022-09-27 08:00:00+00:00,InfoPlusRIT,,3834
2022-09-27 09:00:00+00:00,InfoPlusRIT,,3350
2022-09-27 10:00:00+00:00,InfoPlusRIT,,3309
2022-09-27 11:00:00+00:00,InfoPlusRIT,,3557
2022-09-27 12:00:00+00:00,InfoPlusRIT,,3272
2022-09-27 13:00:00+00:00,InfoPlusRIT,,3244
2022-09-27 14:00:00+00:00,InfoPlusRIT,,3880
2022-09-27 15:00:00+00:00,InfoPlusRIT,,4620
2022-09-27 16:00:00+00:00,InfoPlusRIT,,3917
2022-09-27 17:00:00+00:00,InfoPlusRIT,,3678
2022-09-27 18:00:00+00:00,InfoPlusRIT,,3298
2022-09-27 19:00:00+00:00,InfoPlusRIT,,2487
2022-09-27 20:00:00+00:00,InfoPlusRIT,,1986
2022-09-27 21:00:00+00:00,InfoPlusRIT,,1795
2022-09-27 22:00:00+00:00,InfoPlusRIT,,1221
2022-09-27 23:00:00+00:00,InfoPlusRIT,,445
2022-09-28 00:00:00+00:00,InfoPlusRIT,,784
2022-09-28 01:00:00+00:00,InfoPlusRIT,,649
