2022-09-01 04:00:00+00:00,InfoPlusVTBT,,4
2022-09-01 06:00:00+00:00,InfoPlusVTBT,,12
2022-09-01 07:00:00+00:00,InfoPlusVTBT,,2
2022-09-01 08:00:00+00:00,InfoPlusVTBT,,4
2022-09-01 09:00:00+00:00,InfoPlusVTBT,,24
2022-09-01 10:00:00+00:00,InfoPlusVTBT,,4
2022-09-01 11:00:00+00:00,InfoPlusVTBT,,6
2022-09-01 12:00:00+00:00,InfoPlusVTBT,,24
2022-09-01 13:00:00+00:00,InfoPlusVTBT,,4
2022-09-01 14:00:00+00:00,InfoPlusVTBT,,8
2022-09-01 16:00:00+00:00,InfoPlusVTBT,,4
2022-09-01 18:00:00+00:00,InfoPlusVTBT,,4
