2022-09-02 03:00:00+00:00,InfoPlusPIL,,3
2022-09-02 05:00:00+00:00,InfoPlusPIL,,2
2022-09-02 06:00:00+00:00,InfoPlusPIL,,2
2022-09-02 08:00:00+00:00,InfoPlusPIL,,11
2022-09-02 09:00:00+00:00,InfoPlusPIL,,4
2022-09-02 10:00:00+00:00,InfoPlusPIL,,12
2022-09-02 11:00:00+00:00,InfoPlusPIL,,5
2022-09-02 12:00:00+00:00,InfoPlusPIL,,2
2022-09-02 13:00:00+00:00,InfoPlusPIL,,18
2022-09-02 14:00:00+00:00,InfoPlusPIL,,5
2022-09-02 15:00:00+00:00,InfoPlusPIL,,1
2022-09-02 16:00:00+00:00,InfoPlusPIL,,2
2022-09-02 17:00:00+00:00,InfoPlusPIL,,3
2022-09-02 18:00:00+00:00,InfoPlusPIL,,14
2022-09-02 19:00:00+00:00,InfoPlusPIL,,4
2022-09-02 20:00:00+00:00,InfoPlusPIL,,3
2022-09-02 22:00:00+00:00,InfoPlusPIL,,2
2022-09-02 23:00:00+00:00,InfoPlusPIL,,2
2022-09-03 00:00:00+00:00,InfoPlusPIL,,2
2022-09-03 01:00:00+00:00,InfoPlusPIL,,1
