2022-09-24 05:00:00+00:00,InfoPlusVTBS,,32
2022-09-24 06:00:00+00:00,InfoPlusVTBS,,155
2022-09-24 07:00:00+00:00,InfoPlusVTBS,,19
2022-09-24 08:00:00+00:00,InfoPlusVTBS,,36
2022-09-24 10:00:00+00:00,InfoPlusVTBS,,10
2022-09-24 14:00:00+00:00,InfoPlusVTBS,,16
2022-09-24 15:00:00+00:00,InfoPlusVTBS,,12
2022-09-24 16:00:00+00:00,InfoPlusVTBS,,17
2022-09-24 17:00:00+00:00,InfoPlusVTBS,,7
2022-09-24 18:00:00+00:00,InfoPlusVTBS,,2
2022-09-24 19:00:00+00:00,InfoPlusVTBS,,1
2022-09-24 20:00:00+00:00,InfoPlusVTBS,,4
2022-09-24 21:00:00+00:00,InfoPlusVTBS,,2
