2022-09-11 02:00:00+00:00,KV6posinfo,,11777
2022-09-11 03:00:00+00:00,KV6posinfo,,13236
2022-09-11 04:00:00+00:00,KV6posinfo,,13370
2022-09-11 05:00:00+00:00,KV6posinfo,,23939
2022-09-11 06:00:00+00:00,KV6posinfo,,36319
2022-09-11 07:00:00+00:00,KV6posinfo,,40365
2022-09-11 08:00:00+00:00,KV6posinfo,,42401
2022-09-11 09:00:00+00:00,KV6posinfo,,42752
2022-09-11 10:00:00+00:00,KV6posinfo,,43428
2022-09-11 11:00:00+00:00,KV6posinfo,,43251
2022-09-11 12:00:00+00:00,KV6posinfo,,43888
2022-09-11 13:00:00+00:00,KV6posinfo,,43445
2022-09-11 14:00:00+00:00,KV6posinfo,,43442
2022-09-11 15:00:00+00:00,KV6posinfo,,43476
2022-09-11 16:00:00+00:00,KV6posinfo,,42892
2022-09-11 17:00:00+00:00,KV6posinfo,,42469
2022-09-11 18:00:00+00:00,KV6posinfo,,41942
2022-09-11 19:00:00+00:00,KV6posinfo,,41829
2022-09-11 20:00:00+00:00,KV6posinfo,,42227
2022-09-11 21:00:00+00:00,KV6posinfo,,40312
2022-09-11 22:00:00+00:00,KV6posinfo,,33095
2022-09-11 23:00:00+00:00,KV6posinfo,,14197
2022-09-12 00:00:00+00:00,KV6posinfo,,6797
2022-09-12 01:00:00+00:00,KV6posinfo,,6164
2022-09-12 02:00:00+00:00,KV6posinfo,,1
