2022-09-04 05:00:00+00:00,InfoPlusPIL,,2
2022-09-04 08:00:00+00:00,InfoPlusPIL,,1
2022-09-04 10:00:00+00:00,InfoPlusPIL,,5
2022-09-04 13:00:00+00:00,InfoPlusPIL,,1
2022-09-04 14:00:00+00:00,InfoPlusPIL,,2
2022-09-04 15:00:00+00:00,InfoPlusPIL,,5
2022-09-04 18:00:00+00:00,InfoPlusPIL,,3
2022-09-04 19:00:00+00:00,InfoPlusPIL,,6
2022-09-04 20:00:00+00:00,InfoPlusPIL,,5
2022-09-04 21:00:00+00:00,InfoPlusPIL,,8
2022-09-04 22:00:00+00:00,InfoPlusPIL,,1
2022-09-05 00:00:00+00:00,InfoPlusPIL,,10
2022-09-05 02:00:00+00:00,InfoPlusPIL,,2
