2022-09-07 02:00:00+00:00,ArNuRIT,,184
2022-09-07 03:00:00+00:00,ArNuRIT,,404
2022-09-07 04:00:00+00:00,ArNuRIT,,656
2022-09-07 05:00:00+00:00,ArNuRIT,,670
2022-09-07 06:00:00+00:00,ArNuRIT,,681
2022-09-07 07:00:00+00:00,ArNuRIT,,682
2022-09-07 08:00:00+00:00,ArNuRIT,,656
2022-09-07 09:00:00+00:00,ArNuRIT,,659
2022-09-07 10:00:00+00:00,ArNuRIT,,673
2022-09-07 11:00:00+00:00,ArNuRIT,,660
2022-09-07 12:00:00+00:00,ArNuRIT,,670
2022-09-07 13:00:00+00:00,ArNuRIT,,668
2022-09-07 14:00:00+00:00,ArNuRIT,,654
2022-09-07 15:00:00+00:00,ArNuRIT,,680
2022-09-07 16:00:00+00:00,ArNuRIT,,680
2022-09-07 17:00:00+00:00,ArNuRIT,,662
2022-09-07 18:00:00+00:00,ArNuRIT,,669
2022-09-07 19:00:00+00:00,ArNuRIT,,673
2022-09-07 20:00:00+00:00,ArNuRIT,,635
2022-09-07 21:00:00+00:00,ArNuRIT,,601
2022-09-07 22:00:00+00:00,ArNuRIT,,492
2022-09-07 23:00:00+00:00,ArNuRIT,,190
2022-09-08 00:00:00+00:00,ArNuRIT,,86
2022-09-08 01:00:00+00:00,ArNuRIT,,139
