2022-09-27 02:00:00+00:00,InfoPlusPIS,,2
2022-09-27 03:00:00+00:00,InfoPlusPIS,,96
2022-09-27 04:00:00+00:00,InfoPlusPIS,,9
2022-09-27 05:00:00+00:00,InfoPlusPIS,,40
2022-09-27 06:00:00+00:00,InfoPlusPIS,,178
2022-09-27 07:00:00+00:00,InfoPlusPIS,,192
2022-09-27 08:00:00+00:00,InfoPlusPIS,,118
2022-09-27 09:00:00+00:00,InfoPlusPIS,,162
2022-09-27 10:00:00+00:00,InfoPlusPIS,,262
2022-09-27 11:00:00+00:00,InfoPlusPIS,,132
2022-09-27 12:00:00+00:00,InfoPlusPIS,,1
2022-09-27 13:00:00+00:00,InfoPlusPIS,,62
2022-09-27 14:00:00+00:00,InfoPlusPIS,,108
2022-09-27 15:00:00+00:00,InfoPlusPIS,,514
2022-09-27 16:00:00+00:00,InfoPlusPIS,,159
2022-09-27 17:00:00+00:00,InfoPlusPIS,,386
2022-09-27 18:00:00+00:00,InfoPlusPIS,,9
2022-09-27 19:00:00+00:00,InfoPlusPIS,,283
2022-09-27 20:00:00+00:00,InfoPlusPIS,,97
2022-09-27 21:00:00+00:00,InfoPlusPIS,,15
2022-09-27 22:00:00+00:00,InfoPlusPIS,,14
2022-09-27 23:00:00+00:00,InfoPlusPIS,,17
2022-09-28 00:00:00+00:00,InfoPlusPIS,,17
