2022-09-16 02:00:00+00:00,InfoPlusVTBT,,24
2022-09-16 03:00:00+00:00,InfoPlusVTBT,,8
2022-09-16 04:00:00+00:00,InfoPlusVTBT,,68
2022-09-16 05:00:00+00:00,InfoPlusVTBT,,36
2022-09-16 06:00:00+00:00,InfoPlusVTBT,,44
2022-09-16 07:00:00+00:00,InfoPlusVTBT,,16
2022-09-16 08:00:00+00:00,InfoPlusVTBT,,14
2022-09-16 10:00:00+00:00,InfoPlusVTBT,,6
2022-09-16 11:00:00+00:00,InfoPlusVTBT,,4
2022-09-16 12:00:00+00:00,InfoPlusVTBT,,56
2022-09-16 13:00:00+00:00,InfoPlusVTBT,,100
2022-09-16 14:00:00+00:00,InfoPlusVTBT,,44
2022-09-16 15:00:00+00:00,InfoPlusVTBT,,44
2022-09-16 16:00:00+00:00,InfoPlusVTBT,,52
2022-09-16 18:00:00+00:00,InfoPlusVTBT,,30
2022-09-16 20:00:00+00:00,InfoPlusVTBT,,44
2022-09-16 21:00:00+00:00,InfoPlusVTBT,,10
2022-09-17 00:00:00+00:00,InfoPlusVTBT,,36
2022-09-17 01:00:00+00:00,InfoPlusVTBT,,24
