2022-09-09 02:00:00+00:00,ArNuRIT,,68
2022-09-09 03:00:00+00:00,ArNuRIT,,211
2022-09-09 04:00:00+00:00,ArNuRIT,,443
2022-09-09 05:00:00+00:00,ArNuRIT,,467
2022-09-09 06:00:00+00:00,ArNuRIT,,461
2022-09-09 07:00:00+00:00,ArNuRIT,,412
2022-09-09 08:00:00+00:00,ArNuRIT,,393
2022-09-09 09:00:00+00:00,ArNuRIT,,400
2022-09-09 10:00:00+00:00,ArNuRIT,,451
2022-09-09 11:00:00+00:00,ArNuRIT,,137
2022-09-09 12:00:00+00:00,ArNuRIT,,105
2022-09-09 13:00:00+00:00,ArNuRIT,,111
2022-09-09 14:00:00+00:00,ArNuRIT,,104
2022-09-09 15:00:00+00:00,ArNuRIT,,120
2022-09-09 16:00:00+00:00,ArNuRIT,,110
2022-09-09 17:00:00+00:00,ArNuRIT,,101
2022-09-09 18:00:00+00:00,ArNuRIT,,99
2022-09-09 19:00:00+00:00,ArNuRIT,,95
2022-09-09 20:00:00+00:00,ArNuRIT,,93
2022-09-09 21:00:00+00:00,ArNuRIT,,103
2022-09-09 22:00:00+00:00,ArNuRIT,,106
2022-09-09 23:00:00+00:00,ArNuRIT,,93
2022-09-10 00:00:00+00:00,ArNuRIT,,92
2022-09-10 01:00:00+00:00,ArNuRIT,,62
