2022-09-03 02:00:00+00:00,ArNuRIT,,76
2022-09-03 03:00:00+00:00,ArNuRIT,,196
2022-09-03 04:00:00+00:00,ArNuRIT,,400
2022-09-03 05:00:00+00:00,ArNuRIT,,555
2022-09-03 06:00:00+00:00,ArNuRIT,,602
2022-09-03 07:00:00+00:00,ArNuRIT,,610
2022-09-03 08:00:00+00:00,ArNuRIT,,632
2022-09-03 09:00:00+00:00,ArNuRIT,,631
2022-09-03 10:00:00+00:00,ArNuRIT,,640
2022-09-03 11:00:00+00:00,ArNuRIT,,634
2022-09-03 12:00:00+00:00,ArNuRIT,,635
2022-09-03 13:00:00+00:00,ArNuRIT,,640
2022-09-03 14:00:00+00:00,ArNuRIT,,621
2022-09-03 15:00:00+00:00,ArNuRIT,,620
2022-09-03 16:00:00+00:00,ArNuRIT,,628
2022-09-03 17:00:00+00:00,ArNuRIT,,661
2022-09-03 18:00:00+00:00,ArNuRIT,,665
2022-09-03 19:00:00+00:00,ArNuRIT,,668
2022-09-03 20:00:00+00:00,ArNuRIT,,652
2022-09-03 21:00:00+00:00,ArNuRIT,,635
2022-09-03 22:00:00+00:00,ArNuRIT,,560
2022-09-03 23:00:00+00:00,ArNuRIT,,380
2022-09-04 00:00:00+00:00,ArNuRIT,,182
2022-09-04 01:00:00+00:00,ArNuRIT,,122
