2022-09-27 02:00:00+00:00,InfoPlusDVS,,2043
2022-09-27 03:00:00+00:00,InfoPlusDVS,,7502
2022-09-27 04:00:00+00:00,InfoPlusDVS,,17343
2022-09-27 05:00:00+00:00,InfoPlusDVS,,22214
2022-09-27 06:00:00+00:00,InfoPlusDVS,,23518
2022-09-27 07:00:00+00:00,InfoPlusDVS,,22928
2022-09-27 08:00:00+00:00,InfoPlusDVS,,18958
2022-09-27 09:00:00+00:00,InfoPlusDVS,,17414
2022-09-27 10:00:00+00:00,InfoPlusDVS,,17092
2022-09-27 11:00:00+00:00,InfoPlusDVS,,18644
2022-09-27 12:00:00+00:00,InfoPlusDVS,,17704
2022-09-27 13:00:00+00:00,InfoPlusDVS,,17922
2022-09-27 14:00:00+00:00,InfoPlusDVS,,20472
2022-09-27 15:00:00+00:00,InfoPlusDVS,,23582
2022-09-27 16:00:00+00:00,InfoPlusDVS,,20237
2022-09-27 17:00:00+00:00,InfoPlusDVS,,18728
2022-09-27 18:00:00+00:00,InfoPlusDVS,,15966
2022-09-27 19:00:00+00:00,InfoPlusDVS,,13878
2022-09-27 20:00:00+00:00,InfoPlusDVS,,12287
2022-09-27 21:00:00+00:00,InfoPlusDVS,,10207
2022-09-27 22:00:00+00:00,InfoPlusDVS,,5894
2022-09-27 23:00:00+00:00,InfoPlusDVS,,914
2022-09-28 00:00:00+00:00,InfoPlusDVS,,185
2022-09-28 01:00:00+00:00,InfoPlusDVS,,307
2022-09-28 02:00:00+00:00,InfoPlusDVS,,12
