2022-09-12 02:00:00+00:00,InfoPlusDVS,,1981
2022-09-12 03:00:00+00:00,InfoPlusDVS,,8141
2022-09-12 04:00:00+00:00,InfoPlusDVS,,16499
2022-09-12 05:00:00+00:00,InfoPlusDVS,,19914
2022-09-12 06:00:00+00:00,InfoPlusDVS,,21600
2022-09-12 07:00:00+00:00,InfoPlusDVS,,20342
2022-09-12 08:00:00+00:00,InfoPlusDVS,,18497
2022-09-12 09:00:00+00:00,InfoPlusDVS,,17751
2022-09-12 10:00:00+00:00,InfoPlusDVS,,18188
2022-09-12 11:00:00+00:00,InfoPlusDVS,,19341
2022-09-12 12:00:00+00:00,InfoPlusDVS,,19619
2022-09-12 13:00:00+00:00,InfoPlusDVS,,20790
2022-09-12 14:00:00+00:00,InfoPlusDVS,,22449
2022-09-12 15:00:00+00:00,InfoPlusDVS,,24652
2022-09-12 16:00:00+00:00,InfoPlusDVS,,21107
2022-09-12 17:00:00+00:00,InfoPlusDVS,,19794
2022-09-12 18:00:00+00:00,InfoPlusDVS,,16626
2022-09-12 19:00:00+00:00,InfoPlusDVS,,15734
2022-09-12 20:00:00+00:00,InfoPlusDVS,,13827
2022-09-12 21:00:00+00:00,InfoPlusDVS,,11015
2022-09-12 22:00:00+00:00,InfoPlusDVS,,6441
2022-09-12 23:00:00+00:00,InfoPlusDVS,,1053
2022-09-13 00:00:00+00:00,InfoPlusDVS,,183
2022-09-13 01:00:00+00:00,InfoPlusDVS,,267
2022-09-13 02:00:00+00:00,InfoPlusDVS,,13
